exos-4.1	htz-1	WBGene00007201	WBGene00019947	C. elegans	Slorth	-	0.749548288637496
exos-4.1	K10D2.1	WBGene00007201	WBGene00019627	C. elegans	Slorth	-	0.851967287818555
exos-4.1	ZK686.3	WBGene00007201	WBGene00022793	C. elegans	Slorth	-	0.862077031249477
exos-4.1	T08G11.4	WBGene00007201	WBGene00011631	C. elegans	Slorth	-	0.776884626977004
exos-4.1	stt-3	WBGene00007201	WBGene00020437	C. elegans	Slorth	-	0.869494108482244
exos-4.1	ruvb-1	WBGene00007201	WBGene00007784	C. elegans	Slorth	-	0.736997137135855
exos-4.1	psf-1	WBGene00007201	WBGene00011275	C. elegans	Slorth	-	0.888445836224829
exos-4.1	T14G10.5	WBGene00007201	WBGene00011775	C. elegans	Slorth	-	0.766740994075294
exos-4.1	ribo-1	WBGene00007201	WBGene00020683	C. elegans	Slorth	-	0.871030726654634
exos-4.1	rtfo-1	WBGene00007201	WBGene00009103	C. elegans	Slorth	-	0.746393802739181
exos-4.1	chaf-2	WBGene00007201	WBGene00022141	C. elegans	Slorth	-	0.729943087209504
exos-4.1	rict-1	WBGene00007201	WBGene00009245	C. elegans	Slorth	-	0.769937337747829
smg-2	exos-4.1	WBGene00004880	WBGene00007201	C. elegans	Slorth	-	0.719703694481452
exos-4.1	ZK546.14	WBGene00007201	WBGene00022765	C. elegans	Slorth	-	0.781237109927182
pha-4	exos-4.1	WBGene00004013	WBGene00007201	C. elegans	Slorth	-	0.734939748837157
exos-4.1	rpb-8	WBGene00007201	WBGene00017830	C. elegans	Slorth	-	0.708471615641133
exos-4.1	swsn-3	WBGene00007201	WBGene00022182	C. elegans	Slorth	-	0.766648069971482
exos-4.1	cdc-37	WBGene00007201	WBGene00021097	C. elegans	Slorth	-	0.705546018422071
dis-3	exos-4.1	WBGene00001001	WBGene00007201	C. elegans	Slorth	-	0.908718945565181
exos-4.1	H35B03.2	WBGene00007201	WBGene00019264	C. elegans	Slorth	-	0.708833760537618
exos-4.1	pap-1	WBGene00007201	WBGene00012528	C. elegans	Slorth	-	0.861761608719633
exos-4.1	Y55F3AM.3	WBGene00007201	WBGene00021921	C. elegans	Slorth	-	0.794073652876747
ntl-2	exos-4.1	WBGene00003825	WBGene00007201	C. elegans	Slorth	-	0.832869538067246
exos-4.1	abi-1	WBGene00007201	WBGene00015146	C. elegans	Slorth	-	0.781584498569774
exos-4.1	gfat-2	WBGene00007201	WBGene00009035	C. elegans	Slorth	-	0.72592259365639
exos-4.1	ham-3	WBGene00007201	WBGene00044072	C. elegans	Slorth	-	0.755317243898681
exos-4.1	tsg-101	WBGene00007201	WBGene00015658	C. elegans	Slorth	-	0.804899658358772
exos-4.1	rpoa-2	WBGene00007201	WBGene00008781	C. elegans	Slorth	-	0.726020733248905
exos-4.1	orc-5	WBGene00007201	WBGene00013857	C. elegans	Slorth	-	0.712136225040501
exos-4.1	ash-2	WBGene00007201	WBGene00012458	C. elegans	Slorth	-	0.768187384665632
exos-4.1	elpc-4	WBGene00007201	WBGene00016128	C. elegans	Slorth	-	0.777593396594741
trr-1	exos-4.1	WBGene00007028	WBGene00007201	C. elegans	Slorth	-	0.700195433858925
ntl-3	exos-4.1	WBGene00003826	WBGene00007201	C. elegans	Slorth	-	0.765064919635956
exos-4.1	ZK1098.1	WBGene00007201	WBGene00014218	C. elegans	Slorth	-	0.823535586186785
crt-1	rnp-6	WBGene00000802	WBGene00004389	C. elegans	Slorth	-	0.758462257656209
apa-2	crt-1	WBGene00000161	WBGene00000802	C. elegans	Slorth	-	0.776493796163962
crt-1	dyn-1	WBGene00000802	WBGene00001130	C. elegans	Slorth	-	0.82394412527879
atl-1	crt-1	WBGene00000226	WBGene00000802	C. elegans	Slorth	-	0.723286682742972
crt-1	rfl-1	WBGene00000802	WBGene00004341	C. elegans	Slorth	-	0.763074839873332
crt-1	jnk-1	WBGene00000802	WBGene00002178	C. elegans	Slorth	-	0.800759161656851
crt-1	C14A4.3	WBGene00000802	WBGene00007556	C. elegans	Slorth	-	0.728467150153916
crt-1	pfd-3	WBGene00000802	WBGene00006889	C. elegans	Slorth	-	0.71072095211567
crt-1	unc-26	WBGene00000802	WBGene00006763	C. elegans	Slorth	-	0.789852559451975
crt-1	hsp-1	WBGene00000802	WBGene00002005	C. elegans	Slorth	-	0.74278551822902
crt-1	vps-60	WBGene00000802	WBGene00018290	C. elegans	Slorth	-	0.801724371313114
crt-1	vps-24	WBGene00000802	WBGene00020866	C. elegans	Slorth	-	0.842705232159659
crt-1	did-2	WBGene00000802	WBGene00017735	C. elegans	Slorth	-	0.810173452517519
crt-1	pdi-2	WBGene00000802	WBGene00003963	C. elegans	Slorth	-	0.889115474198338
crt-1	trpp-6	WBGene00000802	WBGene00010699	C. elegans	Slorth	-	0.785114301381142
crt-1	tbc-3	WBGene00000802	WBGene00009322	C. elegans	Slorth	-	0.854339017035525
crt-1	tax-6	WBGene00000802	WBGene00006527	C. elegans	Slorth	-	0.76878545493249
ckk-1	crt-1	WBGene00000518	WBGene00000802	C. elegans	Slorth	-	0.761251420426654
crt-1	sedl-1	WBGene00000802	WBGene00021046	C. elegans	Slorth	-	0.76671626892278
crt-1	C18E9.2	WBGene00000802	WBGene00007683	C. elegans	Slorth	-	0.702867782830804
apg-1	crt-1	WBGene00000158	WBGene00000802	C. elegans	Slorth	-	0.723464994762502
cdk-1	crt-1	WBGene00000405	WBGene00000802	C. elegans	Slorth	-	0.70190195673135
crt-1	npp-20	WBGene00000802	WBGene00003806	C. elegans	Slorth	-	0.72482005415328
cdk-8	crt-1	WBGene00000409	WBGene00000802	C. elegans	Slorth	-	0.74604518458088
crt-1	hsp-75	WBGene00000802	WBGene00020110	C. elegans	Slorth	-	0.757006616681055
crt-1	C08B11.8	WBGene00000802	WBGene00007435	C. elegans	Slorth	-	0.780281084534139
crt-1	F12F6.7	WBGene00000802	WBGene00008722	C. elegans	Slorth	-	0.761421057255948
crt-1	enpl-1	WBGene00000802	WBGene00011480	C. elegans	Slorth	-	0.919387288748806
crt-1	ZC513.5	WBGene00000802	WBGene00022629	C. elegans	Slorth	-	0.826593065948926
crt-1	H43I07.3	WBGene00000802	WBGene00019276	C. elegans	Slorth	-	0.804259239983662
crt-1	vps-32.2	WBGene00000802	WBGene00016497	C. elegans	Slorth	-	0.897382166951573
crt-1	vps-32.1	WBGene00000802	WBGene00016961	C. elegans	Slorth	-	0.897382166951573
atn-1	crt-1	WBGene00000228	WBGene00000802	C. elegans	Slorth	-	0.848956147881777
crt-1	lin-40	WBGene00000802	WBGene00003025	C. elegans	Slorth	-	0.709908356498278
crt-1	vps-20	WBGene00000802	WBGene00022027	C. elegans	Slorth	-	0.705984755593932
crt-1	sip-1	WBGene00000802	WBGene00004798	C. elegans	Slorth	-	0.77717816027751
bar-1	crt-1	WBGene00000238	WBGene00000802	C. elegans	Slorth	-	0.783594840210453
crt-1	dab-1	WBGene00000802	WBGene00000894	C. elegans	Slorth	-	0.855786799652695
cdt-1	crt-1	WBGene00000413	WBGene00000802	C. elegans	Slorth	-	0.808613132812351
crt-1	cdc-37	WBGene00000802	WBGene00021097	C. elegans	Slorth	-	0.801387832691312
crt-1	wts-1	WBGene00000802	WBGene00007047	C. elegans	Slorth	-	0.833438201649709
crt-1	vha-11	WBGene00000802	WBGene00006920	C. elegans	Slorth	-	0.725892086871476
crt-1	abi-1	WBGene00000802	WBGene00015146	C. elegans	Slorth	-	0.756958022669789
ced-3	crt-1	WBGene00000417	WBGene00000802	C. elegans	Slorth	-	0.736139255353983
crt-1	R03D7.4	WBGene00000802	WBGene00010990	C. elegans	Slorth	-	0.767616296972975
iars-1	rnp-6	WBGene00002152	WBGene00004389	C. elegans	Slorth	-	0.803114586283956
dyn-1	rnp-6	WBGene00001130	WBGene00004389	C. elegans	Slorth	-	0.773487329302288
rnp-6	F53B7.3	WBGene00004389	WBGene00009966	C. elegans	Slorth	-	0.768448886815521
rnp-6	gld-4	WBGene00004389	WBGene00014115	C. elegans	Slorth	-	0.759709443526067
snpc-4	rnp-6	WBGene00001568	WBGene00004389	C. elegans	Slorth	-	0.790766404721904
rfl-1	rnp-6	WBGene00004341	WBGene00004389	C. elegans	Slorth	-	0.714460617357075
asns-1	rnp-6	WBGene00003816	WBGene00004389	C. elegans	Slorth	-	0.88063778744879
jnk-1	rnp-6	WBGene00002178	WBGene00004389	C. elegans	Slorth	-	0.700493572985849
npp-10	rnp-6	WBGene00003796	WBGene00004389	C. elegans	Slorth	-	0.850090581082068
rnp-6	ndk-1	WBGene00004389	WBGene00009119	C. elegans	Slorth	-	0.903182396168197
rnp-6	hsp-110	WBGene00004389	WBGene00016250	C. elegans	Slorth	-	0.795934609352025
rnp-6	sac-1	WBGene00004389	WBGene00009264	C. elegans	Slorth	-	0.874005262268615
rab-11.1	rnp-6	WBGene00004274	WBGene00004389	C. elegans	Slorth	-	0.73724936949087
lit-1	rnp-6	WBGene00003048	WBGene00004389	C. elegans	Slorth	-	0.823987574729109
rnp-6	cpar-1	WBGene00004389	WBGene00010036	C. elegans	Slorth	-	0.708404014140222
rnp-6	wwp-1	WBGene00004389	WBGene00007009	C. elegans	Slorth	-	0.747067634216677
dcr-1	rnp-6	WBGene00000939	WBGene00004389	C. elegans	Slorth	-	0.742390162839969
dhc-1	rnp-6	WBGene00000962	WBGene00004389	C. elegans	Slorth	-	0.795009453253858
hsp-1	rnp-6	WBGene00002005	WBGene00004389	C. elegans	Slorth	-	0.807098745581478
dao-5	rnp-6	WBGene00000931	WBGene00004389	C. elegans	Slorth	-	0.778615465682411
atx-2	rnp-6	WBGene00000231	WBGene00004389	C. elegans	Slorth	-	0.751080342285608
ppk-1	rnp-6	WBGene00004087	WBGene00004389	C. elegans	Slorth	-	0.7342480873947
hmg-1.2	rnp-6	WBGene00001972	WBGene00004389	C. elegans	Slorth	-	0.817808385918452
rnp-6	usp-39	WBGene00004389	WBGene00017280	C. elegans	Slorth	-	0.847208643681366
rnp-6	C30B5.4	WBGene00004389	WBGene00016245	C. elegans	Slorth	-	0.787514766556782
pdi-2	rnp-6	WBGene00003963	WBGene00004389	C. elegans	Slorth	-	0.823622211084422
cul-1	rnp-6	WBGene00000836	WBGene00004389	C. elegans	Slorth	-	0.7501288724019
ftt-2	rnp-6	WBGene00001502	WBGene00004389	C. elegans	Slorth	-	0.81112245701499
dnj-21	rnp-6	WBGene00001039	WBGene00004389	C. elegans	Slorth	-	0.764866198980528
icd-1	rnp-6	WBGene00002045	WBGene00004389	C. elegans	Slorth	-	0.712001818995351
rnp-6	spk-1	WBGene00004389	WBGene00004980	C. elegans	Slorth	-	0.789868517349536
let-418	rnp-6	WBGene00002637	WBGene00004389	C. elegans	Slorth	-	0.779494802187571
rnp-6	Y71H2AM.20	WBGene00004389	WBGene00022185	C. elegans	Slorth	-	0.868703189192634
rnp-6	tbc-3	WBGene00004389	WBGene00009322	C. elegans	Slorth	-	0.813176420368474
hgrs-1	rnp-6	WBGene00004101	WBGene00004389	C. elegans	Slorth	-	0.729545644646369
rnp-6	F32B6.3	WBGene00004389	WBGene00009320	C. elegans	Slorth	-	0.903110768595661
rnp-6	usp-48	WBGene00004389	WBGene00009267	C. elegans	Slorth	-	0.887974421617775
his-49	rnp-6	WBGene00001923	WBGene00004389	C. elegans	Slorth	-	0.712788498431629
his-2	rnp-6	WBGene00001876	WBGene00004389	C. elegans	Slorth	-	0.701863311426038
kin-20	rnp-6	WBGene00002203	WBGene00004389	C. elegans	Slorth	-	0.836256090704863
dad-1	rnp-6	WBGene00000896	WBGene00004389	C. elegans	Slorth	-	0.80766575812538
eif-3.B	rnp-6	WBGene00001225	WBGene00004389	C. elegans	Slorth	-	0.878359644351199
rnp-6	riok-2	WBGene00004389	WBGene00013688	C. elegans	Slorth	-	0.772246138728779
dpy-27	rnp-6	WBGene00001086	WBGene00004389	C. elegans	Slorth	-	0.79586189217551
rnp-6	unc-45	WBGene00004389	WBGene00006781	C. elegans	Slorth	-	0.800754264085133
rnp-6	ncbp-2	WBGene00004389	WBGene00009141	C. elegans	Slorth	-	0.747914806203785
rnp-6	ddx-23	WBGene00004389	WBGene00017162	C. elegans	Slorth	-	0.897413570111283
ifg-1	rnp-6	WBGene00002066	WBGene00004389	C. elegans	Slorth	-	0.862592396574623
rnp-6	C44E4.4	WBGene00004389	WBGene00016653	C. elegans	Slorth	-	0.778849534703675
rnp-6	repo-1	WBGene00004389	WBGene00008683	C. elegans	Slorth	-	0.774284855380391
rnp-6	rsp-3	WBGene00004389	WBGene00004700	C. elegans	Slorth	-	0.916607852196115
rnp-6	xrn-1	WBGene00004389	WBGene00012730	C. elegans	Slorth	-	0.745316084359255
rnp-6	Y55F3BR.1	WBGene00004389	WBGene00021938	C. elegans	Slorth	-	0.773645499174263
air-2	rnp-6	WBGene00000099	WBGene00004389	C. elegans	Slorth	-	0.833414011685526
rnp-6	ZK686.3	WBGene00004389	WBGene00022793	C. elegans	Slorth	-	0.733384386306144
rnp-6	T08G11.4	WBGene00004389	WBGene00011631	C. elegans	Slorth	-	0.827775391206719
gpd-1	rnp-6	WBGene00001683	WBGene00004389	C. elegans	Slorth	-	0.851328728769041
rnp-6	C18E9.2	WBGene00004389	WBGene00007683	C. elegans	Slorth	-	0.851270446668317
rnp-6	stt-3	WBGene00004389	WBGene00020437	C. elegans	Slorth	-	0.711919590086389
apg-1	rnp-6	WBGene00000158	WBGene00004389	C. elegans	Slorth	-	0.73207179284808
fem-2	rnp-6	WBGene00001412	WBGene00004389	C. elegans	Slorth	-	0.837780121552441
rnp-6	ncbp-1	WBGene00004389	WBGene00018156	C. elegans	Slorth	-	0.743157661947354
rnp-6	ribo-1	WBGene00004389	WBGene00020683	C. elegans	Slorth	-	0.810194415095695
npp-20	rnp-6	WBGene00003806	WBGene00004389	C. elegans	Slorth	-	0.905809696180015
rnp-6	prp-17	WBGene00004389	WBGene00018625	C. elegans	Slorth	-	0.709335763757613
rnp-6	mel-46	WBGene00004389	WBGene00020284	C. elegans	Slorth	-	0.833735823996727
par-4	rnp-6	WBGene00003919	WBGene00004389	C. elegans	Slorth	-	0.710140473204603
let-92	rnp-6	WBGene00002363	WBGene00004389	C. elegans	Slorth	-	0.86078979986241
rnp-6	M117.3	WBGene00004389	WBGene00010919	C. elegans	Slorth	-	0.842332435413551
elc-1	rnp-6	WBGene00001236	WBGene00004389	C. elegans	Slorth	-	0.72499568507706
cyn-16	rnp-6	WBGene00000892	WBGene00004389	C. elegans	Slorth	-	0.717098832164257
rnp-6	C16A3.6	WBGene00004389	WBGene00015811	C. elegans	Slorth	-	0.926033958173865
cye-1	rnp-6	WBGene00000871	WBGene00004389	C. elegans	Slorth	-	0.872373734669391
rnp-6	vha-13	WBGene00004389	WBGene00013025	C. elegans	Slorth	-	0.730729060601672
rae-1	rnp-6	WBGene00003803	WBGene00004389	C. elegans	Slorth	-	0.903106552070732
cyn-4	rnp-6	WBGene00000880	WBGene00004389	C. elegans	Slorth	-	0.777193032809038
isw-1	rnp-6	WBGene00002169	WBGene00004389	C. elegans	Slorth	-	0.763317375655941
rnp-6	C08B11.8	WBGene00004389	WBGene00007435	C. elegans	Slorth	-	0.724852699542399
rnp-6	enpl-1	WBGene00004389	WBGene00011480	C. elegans	Slorth	-	0.837754701333076
rnp-6	ZC513.5	WBGene00004389	WBGene00022629	C. elegans	Slorth	-	0.791460191758048
rnp-6	H43I07.3	WBGene00004389	WBGene00019276	C. elegans	Slorth	-	0.797708108151816
rnp-6	ZK546.14	WBGene00004389	WBGene00022765	C. elegans	Slorth	-	0.818721395576945
aph-2	rnp-6	WBGene00000148	WBGene00004389	C. elegans	Slorth	-	0.775383788659889
rnp-6	vps-32.2	WBGene00004389	WBGene00016497	C. elegans	Slorth	-	0.761087662264255
rnp-6	vps-32.1	WBGene00004389	WBGene00016961	C. elegans	Slorth	-	0.761087662264255
atn-1	rnp-6	WBGene00000228	WBGene00004389	C. elegans	Slorth	-	0.712977296764702
pop-1	rnp-6	WBGene00004077	WBGene00004389	C. elegans	Slorth	-	0.826520014795106
lin-40	rnp-6	WBGene00003025	WBGene00004389	C. elegans	Slorth	-	0.924192411215155
mel-11	rnp-6	WBGene00003196	WBGene00004389	C. elegans	Slorth	-	0.742310562448874
dsh-1	rnp-6	WBGene00001101	WBGene00004389	C. elegans	Slorth	-	0.772647743462385
dsh-2	rnp-6	WBGene00001102	WBGene00004389	C. elegans	Slorth	-	0.810705562934923
glp-1	rnp-6	WBGene00001609	WBGene00004389	C. elegans	Slorth	-	0.873818347748309
lin-12	rnp-6	WBGene00003001	WBGene00004389	C. elegans	Slorth	-	0.883559614355226
lag-1	rnp-6	WBGene00002245	WBGene00004389	C. elegans	Slorth	-	0.872968049946689
hmp-2	rnp-6	WBGene00001979	WBGene00004389	C. elegans	Slorth	-	0.7685349360242
bar-1	rnp-6	WBGene00000238	WBGene00004389	C. elegans	Slorth	-	0.731467731299793
pha-4	rnp-6	WBGene00004013	WBGene00004389	C. elegans	Slorth	-	0.904913136183267
dab-1	rnp-6	WBGene00000894	WBGene00004389	C. elegans	Slorth	-	0.780757472408654
fem-1	rnp-6	WBGene00001411	WBGene00004389	C. elegans	Slorth	-	0.72448917733375
mrt-2	rnp-6	WBGene00003417	WBGene00004389	C. elegans	Slorth	-	0.768129408536239
atp-2	rnp-6	WBGene00000229	WBGene00004389	C. elegans	Slorth	-	0.787753872617911
rnp-6	C27F2.10	WBGene00004389	WBGene00016171	C. elegans	Slorth	-	0.838243885189095
crb-1	rnp-6	WBGene00000792	WBGene00004389	C. elegans	Slorth	-	0.762308642351873
rnp-6	cfim-1	WBGene00004389	WBGene00009668	C. elegans	Slorth	-	0.709925876301386
rnp-4	rnp-6	WBGene00004387	WBGene00004389	C. elegans	Slorth	-	0.778515751359819
daf-8	rnp-6	WBGene00000904	WBGene00004389	C. elegans	Slorth	-	0.803434680849945
nmy-2	rnp-6	WBGene00003777	WBGene00004389	C. elegans	Slorth	-	0.83834346489483
nmy-1	rnp-6	WBGene00003776	WBGene00004389	C. elegans	Slorth	-	0.799903418659928
hlh-2	rnp-6	WBGene00001949	WBGene00004389	C. elegans	Slorth	-	0.848155642901059
rnp-6	cif-1	WBGene00004389	WBGene00019543	C. elegans	Slorth	-	0.709885352119658
eya-1	rnp-6	WBGene00001377	WBGene00004389	C. elegans	Slorth	-	0.727621885475305
dlk-1	rnp-6	WBGene00001008	WBGene00004389	C. elegans	Slorth	-	0.750754866483224
hbl-1	rnp-6	WBGene00001824	WBGene00004389	C. elegans	Slorth	-	0.759427401361703
cdt-1	rnp-6	WBGene00000413	WBGene00004389	C. elegans	Slorth	-	0.763367673015246
etr-1	rnp-6	WBGene00001340	WBGene00004389	C. elegans	Slorth	-	0.740359311638087
rnp-6	cdc-37	WBGene00004389	WBGene00021097	C. elegans	Slorth	-	0.759772988332756
daf-15	rnp-6	WBGene00000911	WBGene00004389	C. elegans	Slorth	-	0.739096939802111
ptc-1	rnp-6	WBGene00004208	WBGene00004389	C. elegans	Slorth	-	0.781162803901674
ptc-3	rnp-6	WBGene00004210	WBGene00004389	C. elegans	Slorth	-	0.781162803901674
ptc-2	rnp-6	WBGene00004209	WBGene00004389	C. elegans	Slorth	-	0.781162803901674
erm-1	rnp-6	WBGene00001333	WBGene00004389	C. elegans	Slorth	-	0.890580303273061
rnp-6	src-2	WBGene00004389	WBGene00005078	C. elegans	Slorth	-	0.797268612283481
rnp-6	H35B03.2	WBGene00004389	WBGene00019264	C. elegans	Slorth	-	0.862792371791438
rnp-6	Y55F3AM.3	WBGene00004389	WBGene00021921	C. elegans	Slorth	-	0.878028059819578
eps-8	rnp-6	WBGene00001330	WBGene00004389	C. elegans	Slorth	-	0.818650549551352
elb-1	rnp-6	WBGene00001235	WBGene00004389	C. elegans	Slorth	-	0.72757359132078
rnp-6	mdt-19	WBGene00004389	WBGene00007019	C. elegans	Slorth	-	0.758068210143373
ntl-2	rnp-6	WBGene00003825	WBGene00004389	C. elegans	Slorth	-	0.889252421941967
rnp-6	rpm-1	WBGene00004389	WBGene00004457	C. elegans	Slorth	-	0.749482976851804
efl-1	rnp-6	WBGene00001161	WBGene00004389	C. elegans	Slorth	-	0.795235510698817
rnp-6	gfat-2	WBGene00004389	WBGene00009035	C. elegans	Slorth	-	0.743621774588921
rnp-6	ddx-17	WBGene00004389	WBGene00010260	C. elegans	Slorth	-	0.710127180235453
rnp-6	skr-2	WBGene00004389	WBGene00004808	C. elegans	Slorth	-	0.827732199201827
myo-3	rnp-6	WBGene00003515	WBGene00004389	C. elegans	Slorth	-	0.730399753854655
rbx-1	rnp-6	WBGene00004320	WBGene00004389	C. elegans	Slorth	-	0.826663984823702
rnp-6	uaf-1	WBGene00004389	WBGene00006697	C. elegans	Slorth	-	0.83043478437962
dpy-30	rnp-6	WBGene00001088	WBGene00004389	C. elegans	Slorth	-	0.742204566683095
rnp-6	ZK856.11	WBGene00004389	WBGene00014112	C. elegans	Slorth	-	0.870657132386355
rnp-6	tsg-101	WBGene00004389	WBGene00015658	C. elegans	Slorth	-	0.777955056688802
rnp-6	M28.5	WBGene00004389	WBGene00010896	C. elegans	Slorth	-	0.796113177092859
lin-2	rnp-6	WBGene00002991	WBGene00004389	C. elegans	Slorth	-	0.796806160080517
alg-2	rnp-6	WBGene00000106	WBGene00004389	C. elegans	Slorth	-	0.707654362528421
alg-1	rnp-6	WBGene00000105	WBGene00004389	C. elegans	Slorth	-	0.84293705817135
rnp-6	tin-44	WBGene00004389	WBGene00020383	C. elegans	Slorth	-	0.809462310606719
lis-1	rnp-6	WBGene00003047	WBGene00004389	C. elegans	Slorth	-	0.769860061209971
rnp-6	T13H5.4	WBGene00004389	WBGene00011758	C. elegans	Slorth	-	0.765700179094488
rnp-6	ZK1098.1	WBGene00004389	WBGene00014218	C. elegans	Slorth	-	0.773847514476992
rnp-6	rsp-4	WBGene00004389	WBGene00004701	C. elegans	Slorth	-	0.793029057090753
chk-2	nola-3	WBGene00000499	WBGene00007708	C. elegans	Slorth	-	0.720724718995814
snx-1	nola-3	WBGene00004927	WBGene00007708	C. elegans	Slorth	-	0.839658524458947
pfd-3	nola-3	WBGene00006889	WBGene00007708	C. elegans	Slorth	-	0.842112472868054
npp-10	nola-3	WBGene00003796	WBGene00007708	C. elegans	Slorth	-	0.798158407577811
nola-3	ndk-1	WBGene00007708	WBGene00009119	C. elegans	Slorth	-	0.727506405285281
rab-11.1	nola-3	WBGene00004274	WBGene00007708	C. elegans	Slorth	-	0.731407129557362
lit-1	nola-3	WBGene00003048	WBGene00007708	C. elegans	Slorth	-	0.797388615819287
unc-18	nola-3	WBGene00006757	WBGene00007708	C. elegans	Slorth	-	0.781722050524572
dcr-1	nola-3	WBGene00000939	WBGene00007708	C. elegans	Slorth	-	0.74671760790501
mys-1	nola-3	WBGene00007029	WBGene00007708	C. elegans	Slorth	-	0.82589189673259
hmg-4	nola-3	WBGene00001974	WBGene00007708	C. elegans	Slorth	-	0.764783820034501
atx-2	nola-3	WBGene00000231	WBGene00007708	C. elegans	Slorth	-	0.823180710936607
mcm-5	nola-3	WBGene00003157	WBGene00007708	C. elegans	Slorth	-	0.826147962721144
hmg-1.2	nola-3	WBGene00001972	WBGene00007708	C. elegans	Slorth	-	0.842388679553446
cul-1	nola-3	WBGene00000836	WBGene00007708	C. elegans	Slorth	-	0.833684847525695
cul-5	nola-3	WBGene00000840	WBGene00007708	C. elegans	Slorth	-	0.842288123118068
icd-1	nola-3	WBGene00002045	WBGene00007708	C. elegans	Slorth	-	0.847108271483744
ulp-1	nola-3	WBGene00006736	WBGene00007708	C. elegans	Slorth	-	0.727957100566603
nola-3	F10E7.5	WBGene00007708	WBGene00017347	C. elegans	Slorth	-	0.719126016214586
nola-3	Y71H2AM.20	WBGene00007708	WBGene00022185	C. elegans	Slorth	-	0.711461825287018
nola-3	tbc-3	WBGene00007708	WBGene00009322	C. elegans	Slorth	-	0.738001248416808
sep-1	nola-3	WBGene00004775	WBGene00007708	C. elegans	Slorth	-	0.830520092929221
cdc-25.1	nola-3	WBGene00000386	WBGene00007708	C. elegans	Slorth	-	0.808105728986053
hgrs-1	nola-3	WBGene00004101	WBGene00007708	C. elegans	Slorth	-	0.795286050313772
cul-2	nola-3	WBGene00000837	WBGene00007708	C. elegans	Slorth	-	0.882729389613187
pdk-1	nola-3	WBGene00003965	WBGene00007708	C. elegans	Slorth	-	0.725089272458218
smc-4	nola-3	WBGene00004874	WBGene00007708	C. elegans	Slorth	-	0.745812978331992
nola-3	ncbp-2	WBGene00007708	WBGene00009141	C. elegans	Slorth	-	0.704283659952781
nola-3	ddx-23	WBGene00007708	WBGene00017162	C. elegans	Slorth	-	0.843389500601525
ifg-1	nola-3	WBGene00002066	WBGene00007708	C. elegans	Slorth	-	0.816366858733579
ubc-12	nola-3	WBGene00006707	WBGene00007708	C. elegans	Slorth	-	0.821240488705983
rsp-3	nola-3	WBGene00004700	WBGene00007708	C. elegans	Slorth	-	0.707961991874212
air-2	nola-3	WBGene00000099	WBGene00007708	C. elegans	Slorth	-	0.791652653071208
nola-3	nol-1	WBGene00007708	WBGene00021073	C. elegans	Slorth	-	0.724763279903149
atp-3	nola-3	WBGene00000230	WBGene00007708	C. elegans	Slorth	-	0.738037943926979
nola-3	C18A3.3	WBGene00007708	WBGene00015941	C. elegans	Slorth	-	0.783687990234282
fzy-1	nola-3	WBGene00001511	WBGene00007708	C. elegans	Slorth	-	0.803119954814765
let-92	nola-3	WBGene00002363	WBGene00007708	C. elegans	Slorth	-	0.828330306328515
nola-3	C16A3.6	WBGene00007708	WBGene00015811	C. elegans	Slorth	-	0.750966224428193
syx-5	nola-3	WBGene00006373	WBGene00007708	C. elegans	Slorth	-	0.85311154437356
npp-9	nola-3	WBGene00003795	WBGene00007708	C. elegans	Slorth	-	0.770327236918287
cye-1	nola-3	WBGene00000871	WBGene00007708	C. elegans	Slorth	-	0.823156422051512
cyb-3	nola-3	WBGene00000868	WBGene00007708	C. elegans	Slorth	-	0.783123696303173
nola-3	ZC513.5	WBGene00007708	WBGene00022629	C. elegans	Slorth	-	0.760650503078627
nola-3	H43I07.3	WBGene00007708	WBGene00019276	C. elegans	Slorth	-	0.736109603625306
nola-3	ZK546.14	WBGene00007708	WBGene00022765	C. elegans	Slorth	-	0.798932470890427
pop-1	nola-3	WBGene00004077	WBGene00007708	C. elegans	Slorth	-	0.702367878406078
lin-40	nola-3	WBGene00003025	WBGene00007708	C. elegans	Slorth	-	0.820469850368291
glp-1	nola-3	WBGene00001609	WBGene00007708	C. elegans	Slorth	-	0.739042992066189
lin-12	nola-3	WBGene00003001	WBGene00007708	C. elegans	Slorth	-	0.760340876408197
lag-1	nola-3	WBGene00002245	WBGene00007708	C. elegans	Slorth	-	0.772310740303822
ogt-1	nola-3	WBGene00003858	WBGene00007708	C. elegans	Slorth	-	0.783678960512558
sma-6	nola-3	WBGene00004860	WBGene00007708	C. elegans	Slorth	-	0.770859101519936
bar-1	nola-3	WBGene00000238	WBGene00007708	C. elegans	Slorth	-	0.794196564887002
nola-3	Y44F5A.1	WBGene00007708	WBGene00012858	C. elegans	Slorth	-	0.784577628951489
fem-1	nola-3	WBGene00001411	WBGene00007708	C. elegans	Slorth	-	0.737526013732861
rnp-4	nola-3	WBGene00004387	WBGene00007708	C. elegans	Slorth	-	0.750248668449322
gars-1	nola-3	WBGene00001744	WBGene00007708	C. elegans	Slorth	-	0.821147697084606
hlh-2	nola-3	WBGene00001949	WBGene00007708	C. elegans	Slorth	-	0.759200585781656
jac-1	nola-3	WBGene00002175	WBGene00007708	C. elegans	Slorth	-	0.725643332513412
cdt-1	nola-3	WBGene00000413	WBGene00007708	C. elegans	Slorth	-	0.831443247084963
