Blm	mus312	FBgn0002906	FBgn0002909	D. melanogaster	BioGRID	718178	1
Uba2	RPA2	FBgn0029113	FBgn0032906	D. melanogaster	Slorth	-	0.735365728221373
brm	RPA2	FBgn0000212	FBgn0032906	D. melanogaster	Slorth	-	0.84833844086625
Cdc16	RPA2	FBgn0025781	FBgn0032906	D. melanogaster	Slorth	-	0.740429770739267
RPA2	CG5380	FBgn0032906	FBgn0038951	D. melanogaster	Slorth	-	0.768243083043481
Cog3	RPA2	FBgn0031536	FBgn0032906	D. melanogaster	Slorth	-	0.759038715601485
Egfr	RPA2	FBgn0003731	FBgn0032906	D. melanogaster	Slorth	-	0.800573418487663
Aos1	RPA2	FBgn0029512	FBgn0032906	D. melanogaster	Slorth	-	0.733017618939899
RPA2	Fancd2	FBgn0032906	FBgn0038827	D. melanogaster	Slorth	-	0.822574574300651
CycA	RPA2	FBgn0000404	FBgn0032906	D. melanogaster	Slorth	-	0.85206170637451
RPA2	tefu	FBgn0032906	FBgn0045035	D. melanogaster	Slorth	-	0.936350955566998
RPA2	grp	FBgn0032906	FBgn0261278	D. melanogaster	Slorth	-	0.853039165622572
shtd	RPA2	FBgn0004391	FBgn0032906	D. melanogaster	Slorth	-	0.733139669418819
Set2	RPA2	FBgn0030486	FBgn0032906	D. melanogaster	Slorth	-	0.789728411344537
lok	RPA2	FBgn0019686	FBgn0032906	D. melanogaster	Slorth	-	0.860279677376016
Top1	RPA2	FBgn0004924	FBgn0032906	D. melanogaster	Slorth	-	0.907526886686615
mei-41	RPA2	FBgn0004367	FBgn0032906	D. melanogaster	Slorth	-	0.926671580192895
Ubc10	RPA2	FBgn0026316	FBgn0032906	D. melanogaster	Slorth	-	0.785386586631854
RPA2	CG7656	FBgn0032906	FBgn0036516	D. melanogaster	Slorth	-	0.766616042582359
RPA2	RfC4	FBgn0032906	FBgn0260985	D. melanogaster	Slorth	-	0.929188691489924
RPA2	Droj2	FBgn0032906	FBgn0038145	D. melanogaster	Slorth	-	0.740540430054417
dpa	RPA2	FBgn0015929	FBgn0032906	D. melanogaster	Slorth	-	0.904961252441626
Xpac	RPA2	FBgn0004832	FBgn0032906	D. melanogaster	Slorth	-	0.922362680809527
CG10262	RPA2	FBgn0032813	FBgn0032906	D. melanogaster	Slorth	-	0.840735459786846
PCNA	RPA2	FBgn0005655	FBgn0032906	D. melanogaster	Slorth	-	0.951207952493752
Taf12	RPA2	FBgn0011290	FBgn0032906	D. melanogaster	Slorth	-	0.810087043233384
mor	RPA2	FBgn0002783	FBgn0032906	D. melanogaster	Slorth	-	0.848669900441504
E(z)	RPA2	FBgn0000629	FBgn0032906	D. melanogaster	Slorth	-	0.74464301547231
Rad17	RPA2	FBgn0025808	FBgn0032906	D. melanogaster	Slorth	-	0.906787318464287
RPA2	CG7922	FBgn0032906	FBgn0038889	D. melanogaster	Slorth	-	0.760488368359211
barr	RPA2	FBgn0014127	FBgn0032906	D. melanogaster	Slorth	-	0.753838301350282
RPA2	SMC1	FBgn0032906	FBgn0040283	D. melanogaster	Slorth	-	0.803415615311583
RPA2	rad50	FBgn0032906	FBgn0034728	D. melanogaster	Slorth	-	0.839416598588241
CG3238	RPA2	FBgn0031540	FBgn0032906	D. melanogaster	Slorth	-	0.747053723458989
RPA2	Trf2	FBgn0032906	FBgn0261793	D. melanogaster	Slorth	-	0.765046222555538
Rad23	RPA2	FBgn0026777	FBgn0032906	D. melanogaster	Slorth	-	0.726969177884712
RPA2	mus81	FBgn0032906	FBgn0040347	D. melanogaster	Slorth	-	0.895050265224529
RPA2	CG10445	FBgn0032906	FBgn0037531	D. melanogaster	Slorth	-	0.849020186898817
mof	RPA2	FBgn0014340	FBgn0032906	D. melanogaster	Slorth	-	0.77274387889634
Taf1	RPA2	FBgn0010355	FBgn0032906	D. melanogaster	Slorth	-	0.704143184512115
Myb	RPA2	FBgn0002914	FBgn0032906	D. melanogaster	Slorth	-	0.773577691087928
okr	RPA2	FBgn0002989	FBgn0032906	D. melanogaster	Slorth	-	0.934570041321034
dom	RPA2	FBgn0020306	FBgn0032906	D. melanogaster	Slorth	-	0.838326062892193
RPA2	DNApol-delta	FBgn0032906	FBgn0263600	D. melanogaster	Slorth	-	0.928876449013637
Ercc1	RPA2	FBgn0028434	FBgn0032906	D. melanogaster	Slorth	-	0.710717432018933
RPA2	smt3	FBgn0032906	FBgn0264922	D. melanogaster	Slorth	-	0.83523981731982
Rrp1	RPA2	FBgn0004584	FBgn0032906	D. melanogaster	Slorth	-	0.865299570986224
RPA2	Uev1A	FBgn0032906	FBgn0035601	D. melanogaster	Slorth	-	0.866822838460191
RPA2	cbc	FBgn0032906	FBgn0033842	D. melanogaster	Slorth	-	0.785635781662547
RPA2	gkt	FBgn0032906	FBgn0260817	D. melanogaster	Slorth	-	0.839166571911694
Taf5	RPA2	FBgn0010356	FBgn0032906	D. melanogaster	Slorth	-	0.75651840639506
tos	RPA2	FBgn0015553	FBgn0032906	D. melanogaster	Slorth	-	0.930511360915473
DNApol-alpha50	RPA2	FBgn0011762	FBgn0032906	D. melanogaster	Slorth	-	0.863075124454025
RpA-70	RPA2	FBgn0010173	FBgn0032906	D. melanogaster	Slorth	-	0.949441845485616
RPA2	Cul2	FBgn0032906	FBgn0032956	D. melanogaster	Slorth	-	0.704245539825383
Rcc1	RPA2	FBgn0002638	FBgn0032906	D. melanogaster	Slorth	-	0.760514603550921
CG2990	RPA2	FBgn0030170	FBgn0032906	D. melanogaster	Slorth	-	0.920613149955696
spel1	RPA2	FBgn0015546	FBgn0032906	D. melanogaster	Slorth	-	0.896974961977809
RpI1	RPA2	FBgn0019938	FBgn0032906	D. melanogaster	Slorth	-	0.74697624880925
Pabp2	RPA2	FBgn0005648	FBgn0032906	D. melanogaster	Slorth	-	0.740142936185142
RPA2	RIOK2	FBgn0032906	FBgn0039306	D. melanogaster	Slorth	-	0.777384533083754
mei-9	RPA2	FBgn0002707	FBgn0032906	D. melanogaster	Slorth	-	0.921502229384695
spn-A	RPA2	FBgn0003479	FBgn0032906	D. melanogaster	Slorth	-	0.946177639484392
Su(var)2-10	RPA2	FBgn0003612	FBgn0032906	D. melanogaster	Slorth	-	0.884430751073905
SF1	RPA2	FBgn0025571	FBgn0032906	D. melanogaster	Slorth	-	0.806467737080358
Roe1	RPA2	FBgn0014877	FBgn0032906	D. melanogaster	Slorth	-	0.759490975014706
CDC45L	RPA2	FBgn0026143	FBgn0032906	D. melanogaster	Slorth	-	0.884754969964068
RPA2	DNApol-alpha60	FBgn0032906	FBgn0259676	D. melanogaster	Slorth	-	0.754349460515174
RpII33	RPA2	FBgn0026373	FBgn0032906	D. melanogaster	Slorth	-	0.760470316261154
CSN1b	RPA2	FBgn0027057	FBgn0032906	D. melanogaster	Slorth	-	0.75873471126355
Mcm7	RPA2	FBgn0020633	FBgn0032906	D. melanogaster	Slorth	-	0.842764994749049
Blm	RPA2	FBgn0002906	FBgn0032906	D. melanogaster	Slorth	-	0.950364766765833
RPA2	Rad51C	FBgn0032906	FBgn0033389	D. melanogaster	Slorth	-	0.79513393514542
Ubc6	RPA2	FBgn0004436	FBgn0032906	D. melanogaster	Slorth	-	0.821205280883713
Gnf1	RPA2	FBgn0004913	FBgn0032906	D. melanogaster	Slorth	-	0.947263264271697
CG10333	RPA2	FBgn0032690	FBgn0032906	D. melanogaster	Slorth	-	0.711716674763705
CG11403	RPA2	FBgn0026876	FBgn0032906	D. melanogaster	Slorth	-	0.79265874979429
RPA2	lig3	FBgn0032906	FBgn0038035	D. melanogaster	Slorth	-	0.747171334533588
RPA2	RecQ4	FBgn0032906	FBgn0040290	D. melanogaster	Slorth	-	0.940666827092623
mus205	RPA2	FBgn0002891	FBgn0032906	D. melanogaster	Slorth	-	0.902656974217827
RPA2	Gen	FBgn0032906	FBgn0263831	D. melanogaster	Slorth	-	0.937385430405772
RPA2	slx1	FBgn0032906	FBgn0037263	D. melanogaster	Slorth	-	0.876610189730115
RPA2	DNA-ligI	FBgn0032906	FBgn0262619	D. melanogaster	Slorth	-	0.917932909655285
RPA2	Top3alpha	FBgn0032906	FBgn0040268	D. melanogaster	Slorth	-	0.827288195704591
RPA2	Pop2	FBgn0032906	FBgn0036239	D. melanogaster	Slorth	-	0.782120127943317
spn-B	RPA2	FBgn0003480	FBgn0032906	D. melanogaster	Slorth	-	0.913875445453625
cutlet	RPA2	FBgn0015376	FBgn0032906	D. melanogaster	Slorth	-	0.830338966796901
Taf6	RPA2	FBgn0010417	FBgn0032906	D. melanogaster	Slorth	-	0.707657578032105
RPA2	Mcm10	FBgn0032906	FBgn0032929	D. melanogaster	Slorth	-	0.730035691832866
Mcm2	RPA2	FBgn0014861	FBgn0032906	D. melanogaster	Slorth	-	0.935476495124317
Nedd8	RPA2	FBgn0032725	FBgn0032906	D. melanogaster	Slorth	-	0.736654250082411
dre4	RPA2	FBgn0002183	FBgn0032906	D. melanogaster	Slorth	-	0.714947045391231
Cdk1	RPA2	FBgn0004106	FBgn0032906	D. melanogaster	Slorth	-	0.923720136333522
SMC3	RPA2	FBgn0015615	FBgn0032906	D. melanogaster	Slorth	-	0.905041788227842
Mlh1	RPA2	FBgn0011659	FBgn0032906	D. melanogaster	Slorth	-	0.722497608967372
RfC38	RPA2	FBgn0028700	FBgn0032906	D. melanogaster	Slorth	-	0.879845265068965
RPA2	DNApol-iota	FBgn0032906	FBgn0037554	D. melanogaster	Slorth	-	0.812456613096099
RPA2	Rev1	FBgn0032906	FBgn0035150	D. melanogaster	Slorth	-	0.739332755340929
RPA2	CG3808	FBgn0032906	FBgn0036838	D. melanogaster	Slorth	-	0.742969895883765
betaTub60D	RPA2	FBgn0003888	FBgn0032906	D. melanogaster	Slorth	-	0.771174742734166
RPA2	Bet3	FBgn0032906	FBgn0260859	D. melanogaster	Slorth	-	0.725333726809176
RPA2	cid	FBgn0032906	FBgn0040477	D. melanogaster	Slorth	-	0.766030659013215
RPA2	DNApol-eta	FBgn0032906	FBgn0037141	D. melanogaster	Slorth	-	0.814190708685102
RPA2	jnj	FBgn0032906	FBgn0266282	D. melanogaster	Slorth	-	0.881398908164147
Nipped-B	RPA2	FBgn0026401	FBgn0032906	D. melanogaster	Slorth	-	0.703162297910998
RPA2	Caf1-105	FBgn0032906	FBgn0033526	D. melanogaster	Slorth	-	0.784072939315201
rec	RPA2	FBgn0003227	FBgn0032906	D. melanogaster	Slorth	-	0.856049617552351
DNApol-alpha73	RPA2	FBgn0005696	FBgn0032906	D. melanogaster	Slorth	-	0.804224576062533
Orc2	RPA2	FBgn0015270	FBgn0032906	D. melanogaster	Slorth	-	0.921881462535674
RPA2	Sld5	FBgn0032906	FBgn0039403	D. melanogaster	Slorth	-	0.770791683011734
His2Av	RPA2	FBgn0001197	FBgn0032906	D. melanogaster	Slorth	-	0.76546955798469
RPA2	APC10	FBgn0032906	FBgn0034231	D. melanogaster	Slorth	-	0.723750394415708
Pms2	RPA2	FBgn0011660	FBgn0032906	D. melanogaster	Slorth	-	0.700575264560886
Top3beta	RPA2	FBgn0026015	FBgn0032906	D. melanogaster	Slorth	-	0.75605496790339
Rad1	RPA2	FBgn0026778	FBgn0032906	D. melanogaster	Slorth	-	0.928240844414409
Sce	RPA2	FBgn0003330	FBgn0032906	D. melanogaster	Slorth	-	0.828749627979478
Pcl	RPA2	FBgn0003044	FBgn0032906	D. melanogaster	Slorth	-	0.798823475329742
RPA2	Tdrd3	FBgn0032906	FBgn0036450	D. melanogaster	Slorth	-	0.82958959552259
Scm	RPA2	FBgn0003334	FBgn0032906	D. melanogaster	Slorth	-	0.848476580269099
Cdc37	RPA2	FBgn0011573	FBgn0032906	D. melanogaster	Slorth	-	0.761429022208586
Pc	RPA2	FBgn0003042	FBgn0032906	D. melanogaster	Slorth	-	0.775578599227427
Grip91	RPA2	FBgn0001612	FBgn0032906	D. melanogaster	Slorth	-	0.851906365906826
RPA2	SMC5	FBgn0032906	FBgn0052438	D. melanogaster	Slorth	-	0.828240411974707
Hrb87F	RPA2	FBgn0004237	FBgn0032906	D. melanogaster	Slorth	-	0.812902946650654
RPA2	rept	FBgn0032906	FBgn0040075	D. melanogaster	Slorth	-	0.72672554666838
RPA2	vtd	FBgn0032906	FBgn0260987	D. melanogaster	Slorth	-	0.754573983219827
Su(var)205	RPA2	FBgn0003607	FBgn0032906	D. melanogaster	Slorth	-	0.708162251328474
RPA2	Su(z)2	FBgn0032906	FBgn0265623	D. melanogaster	Slorth	-	0.736730382678944
Taf4	RPA2	FBgn0010280	FBgn0032906	D. melanogaster	Slorth	-	0.826518470417395
l(1)sc	RPA2	FBgn0002561	FBgn0032906	D. melanogaster	Slorth	-	0.785532051140434
Irbp	RPA2	FBgn0011774	FBgn0032906	D. melanogaster	Slorth	-	0.863299388887109
Lig4	RPA2	FBgn0030506	FBgn0032906	D. melanogaster	Slorth	-	0.732939083883043
Roc1a	RPA2	FBgn0025638	FBgn0032906	D. melanogaster	Slorth	-	0.786354404298177
Bap60	RPA2	FBgn0025463	FBgn0032906	D. melanogaster	Slorth	-	0.764649198337464
U2af50	RPA2	FBgn0005411	FBgn0032906	D. melanogaster	Slorth	-	0.774187206838173
RPA2	ida	FBgn0032906	FBgn0041147	D. melanogaster	Slorth	-	0.736415464093922
Su(z)12	RPA2	FBgn0020887	FBgn0032906	D. melanogaster	Slorth	-	0.826988918498144
Nse1	RPA2	FBgn0031848	FBgn0032906	D. melanogaster	Slorth	-	0.852989056121604
mei-W68	RPA2	FBgn0002716	FBgn0032906	D. melanogaster	Slorth	-	0.775013527746635
pbl	RPA2	FBgn0003041	FBgn0032906	D. melanogaster	Slorth	-	0.720160285306839
RPA2	Asx	FBgn0032906	FBgn0261823	D. melanogaster	Slorth	-	0.738204368479909
RPA2	Ino80	FBgn0032906	FBgn0086613	D. melanogaster	Slorth	-	0.834268714594419
hay	RPA2	FBgn0001179	FBgn0032906	D. melanogaster	Slorth	-	0.701926810313424
RpI135	RPA2	FBgn0003278	FBgn0032906	D. melanogaster	Slorth	-	0.902894459496192
ash2	RPA2	FBgn0000139	FBgn0032906	D. melanogaster	Slorth	-	0.775076266431837
RPA2	snama	FBgn0032906	FBgn0086129	D. melanogaster	Slorth	-	0.72069310499652
RPA2	Not3	FBgn0032906	FBgn0033029	D. melanogaster	Slorth	-	0.751388998161567
RPA2	Nacalpha	FBgn0032906	FBgn0086904	D. melanogaster	Slorth	-	0.727489084260722
RPA2	DNApol-epsilon255	FBgn0032906	FBgn0264326	D. melanogaster	Slorth	-	0.911787132776743
RPA2	Pp2A-29B	FBgn0032906	FBgn0260439	D. melanogaster	Slorth	-	0.703963370048402
trx	NiPp1	FBgn0003862	FBgn0026402	D. melanogaster	Slorth	-	0.830877835287871
Apc	NiPp1	FBgn0015589	FBgn0026402	D. melanogaster	Slorth	-	0.741412401790454
N	NiPp1	FBgn0004647	FBgn0026402	D. melanogaster	Slorth	-	0.795541348817311
run	NiPp1	FBgn0003300	FBgn0026402	D. melanogaster	Slorth	-	0.702633767861076
chb	NiPp1	FBgn0021760	FBgn0026402	D. melanogaster	Slorth	-	0.753887036473821
NiPp1	Dg	FBgn0026402	FBgn0034072	D. melanogaster	Slorth	-	0.729115896538602
Rab6	NiPp1	FBgn0015797	FBgn0026402	D. melanogaster	Slorth	-	0.804690756888114
NiPp1	Ptp61F	FBgn0026402	FBgn0267487	D. melanogaster	Slorth	-	0.74471186231926
Tor	NiPp1	FBgn0021796	FBgn0026402	D. melanogaster	Slorth	-	0.808777875980188
bsk	NiPp1	FBgn0000229	FBgn0026402	D. melanogaster	Slorth	-	0.783599179920459
E(z)	NiPp1	FBgn0000629	FBgn0026402	D. melanogaster	Slorth	-	0.787671098488252
B52	NiPp1	FBgn0004587	FBgn0026402	D. melanogaster	Slorth	-	0.797957621523832
AMPKalpha	NiPp1	FBgn0023169	FBgn0026402	D. melanogaster	Slorth	-	0.718558627166731
not	NiPp1	FBgn0013717	FBgn0026402	D. melanogaster	Slorth	-	0.746298527056197
Rac1	NiPp1	FBgn0010333	FBgn0026402	D. melanogaster	Slorth	-	0.803643082900546
neb	NiPp1	FBgn0004374	FBgn0026402	D. melanogaster	Slorth	-	0.829059616537402
Pka-R2	NiPp1	FBgn0022382	FBgn0026402	D. melanogaster	Slorth	-	0.71366226174035
aurA	NiPp1	FBgn0000147	FBgn0026402	D. melanogaster	Slorth	-	0.809042662413511
NiPp1	Nedd4	FBgn0026402	FBgn0259174	D. melanogaster	Slorth	-	0.700347916975128
betaTub60D	NiPp1	FBgn0003888	FBgn0026402	D. melanogaster	Slorth	-	0.703871521317725
14-3-3epsilon	NiPp1	FBgn0020238	FBgn0026402	D. melanogaster	Slorth	-	0.71707057235866
hep	NiPp1	FBgn0010303	FBgn0026402	D. melanogaster	Slorth	-	0.77880545498934
Lar	NiPp1	FBgn0000464	FBgn0026402	D. melanogaster	Slorth	-	0.716568583890227
dsh	NiPp1	FBgn0000499	FBgn0026402	D. melanogaster	Slorth	-	0.805216866033426
fz2	NiPp1	FBgn0016797	FBgn0026402	D. melanogaster	Slorth	-	0.774196164057908
trio	NiPp1	FBgn0024277	FBgn0026402	D. melanogaster	Slorth	-	0.745626492607013
NiPp1	I-2	FBgn0026402	FBgn0028429	D. melanogaster	Slorth	-	0.92633845132905
stan	NiPp1	FBgn0024836	FBgn0026402	D. melanogaster	Slorth	-	0.797915828726128
NiPp1	sli	FBgn0026402	FBgn0264089	D. melanogaster	Slorth	-	0.745647382777711
NiPp1	sds22	FBgn0026402	FBgn0028992	D. melanogaster	Slorth	-	0.926767949171188
eya	NiPp1	FBgn0000320	FBgn0026402	D. melanogaster	Slorth	-	0.753200803917321
ptc	NiPp1	FBgn0003892	FBgn0026402	D. melanogaster	Slorth	-	0.780216487312446
Ref1	NiPp1	FBgn0010774	FBgn0026402	D. melanogaster	Slorth	-	0.738926661649012
Chi	NiPp1	FBgn0013764	FBgn0026402	D. melanogaster	Slorth	-	0.701687446922305
Psc	NiPp1	FBgn0005624	FBgn0026402	D. melanogaster	Slorth	-	0.753473148816896
put	NiPp1	FBgn0003169	FBgn0026402	D. melanogaster	Slorth	-	0.901201157103802
msn	NiPp1	FBgn0010909	FBgn0026402	D. melanogaster	Slorth	-	0.728429229895621
spen	NiPp1	FBgn0016977	FBgn0026402	D. melanogaster	Slorth	-	0.749183147888104
bur	NiPp1	FBgn0000239	FBgn0026402	D. melanogaster	Slorth	-	0.743874994387972
NiPp1	Fmr1	FBgn0026402	FBgn0028734	D. melanogaster	Slorth	-	0.7636301282256
retn	NiPp1	FBgn0004795	FBgn0026402	D. melanogaster	Slorth	-	0.725402334558203
ena	NiPp1	FBgn0000578	FBgn0026402	D. melanogaster	Slorth	-	0.714232281423602
ras	NiPp1	FBgn0003204	FBgn0026402	D. melanogaster	Slorth	-	0.754717711871516
babo	NiPp1	FBgn0011300	FBgn0026402	D. melanogaster	Slorth	-	0.805625447442785
en	NiPp1	FBgn0000577	FBgn0026402	D. melanogaster	Slorth	-	0.727692913360385
dac	NiPp1	FBgn0005677	FBgn0026402	D. melanogaster	Slorth	-	0.766558162309425
U2af50	NiPp1	FBgn0005411	FBgn0026402	D. melanogaster	Slorth	-	0.718544725852145
hoip	NiPp1	FBgn0015393	FBgn0026402	D. melanogaster	Slorth	-	0.718137445145841
NiPp1	Sra-1	FBgn0026402	FBgn0038320	D. melanogaster	Slorth	-	0.74821657480736
Hrb27C	NiPp1	FBgn0004838	FBgn0026402	D. melanogaster	Slorth	-	0.702203064559501
Ef1alpha100E	CG1513	FBgn0000557	FBgn0033463	D. melanogaster	Slorth	-	0.73520151471046
CG1513	nxf2	FBgn0033463	FBgn0036640	D. melanogaster	Slorth	-	0.736100087809223
Crc	CG1513	FBgn0005585	FBgn0033463	D. melanogaster	Slorth	-	0.774478049036225
CG1513	CG11851	FBgn0033463	FBgn0039293	D. melanogaster	Slorth	-	0.730676165179376
CG1513	ORMDL	FBgn0033463	FBgn0037110	D. melanogaster	Slorth	-	0.811316036318317
Ubp64E	CG1513	FBgn0016756	FBgn0033463	D. melanogaster	Slorth	-	0.721145103545677
CG1513	Ca-P60A	FBgn0033463	FBgn0263006	D. melanogaster	Slorth	-	0.783839031234754
MSBP	CG1513	FBgn0030703	FBgn0033463	D. melanogaster	Slorth	-	0.834140608036845
CG1513	CG12082	FBgn0033463	FBgn0035402	D. melanogaster	Slorth	-	0.748830372362909
Hsc70-1	CG1513	FBgn0001216	FBgn0033463	D. melanogaster	Slorth	-	0.733863924086514
lqf	CG1513	FBgn0028582	FBgn0033463	D. melanogaster	Slorth	-	0.751474306795222
CG1513	CG7777	FBgn0033463	FBgn0033635	D. melanogaster	Slorth	-	0.729228606307212
CG1513	CG10289	FBgn0033463	FBgn0035688	D. melanogaster	Slorth	-	0.723686710296156
BRWD3	CG1513	FBgn0011785	FBgn0033463	D. melanogaster	Slorth	-	0.832183458559282
Acf1	CG1513	FBgn0027620	FBgn0033463	D. melanogaster	Slorth	-	0.72003366519569
Hsc70-3	CG1513	FBgn0001218	FBgn0033463	D. melanogaster	Slorth	-	0.833815694906125
Hrd3	CG1513	FBgn0028475	FBgn0033463	D. melanogaster	Slorth	-	0.767932939767295
CG1513	CG33276	FBgn0033463	FBgn0053276	D. melanogaster	Slorth	-	0.751169980198212
CG6453	CG1513	FBgn0032643	FBgn0033463	D. melanogaster	Slorth	-	0.758534913670383
CG1513	CG10688	FBgn0033463	FBgn0036300	D. melanogaster	Slorth	-	0.769841744754651
qm	CG1513	FBgn0019662	FBgn0033463	D. melanogaster	Slorth	-	0.846673157357281
l(2)not	CG1513	FBgn0011297	FBgn0033463	D. melanogaster	Slorth	-	0.734978340436223
ird5	CG1513	FBgn0024222	FBgn0033463	D. melanogaster	Slorth	-	0.733093622657534
CG6750	CG1513	FBgn0032292	FBgn0033463	D. melanogaster	Slorth	-	0.774534942129341
Ef1gamma	CG1513	FBgn0029176	FBgn0033463	D. melanogaster	Slorth	-	0.744917520140531
Csp	CG1513	FBgn0004179	FBgn0033463	D. melanogaster	Slorth	-	0.788547748645457
Hop	CG1513	FBgn0024352	FBgn0033463	D. melanogaster	Slorth	-	0.752695667450554
Faf	CG1513	FBgn0025608	FBgn0033463	D. melanogaster	Slorth	-	0.720104910445305
CG6700	CG1513	FBgn0032305	FBgn0033463	D. melanogaster	Slorth	-	0.721874711802111
Osbp	CG1513	FBgn0020626	FBgn0033463	D. melanogaster	Slorth	-	0.87624418560998
CG1513	CG2943	FBgn0033463	FBgn0037530	D. melanogaster	Slorth	-	0.805397987108945
CG4164	CG1513	FBgn0031256	FBgn0033463	D. melanogaster	Slorth	-	0.839789232750727
CG14476	CG1513	FBgn0027588	FBgn0033463	D. melanogaster	Slorth	-	0.742626348470993
Vap-33A	CG1513	FBgn0029687	FBgn0033463	D. melanogaster	Slorth	-	0.840366252462575
fan	CG1513	FBgn0028379	FBgn0033463	D. melanogaster	Slorth	-	0.847035518991012
CG1513	CG16789	FBgn0033463	FBgn0037712	D. melanogaster	Slorth	-	0.749598730149008
TpnC25D	CG1513	FBgn0031692	FBgn0033463	D. melanogaster	Slorth	-	0.827144330838069
CG1597	CG1513	FBgn0030289	FBgn0033463	D. melanogaster	Slorth	-	0.780120476463353
Sod	CG1513	FBgn0003462	FBgn0033463	D. melanogaster	Slorth	-	0.825938368917675
CG1513	CG11137	FBgn0033463	FBgn0037199	D. melanogaster	Slorth	-	0.773304150685724
CG1513	CG5398	FBgn0033463	FBgn0034882	D. melanogaster	Slorth	-	0.729228606307212
CG1513	CG4019	FBgn0033463	FBgn0034885	D. melanogaster	Slorth	-	0.729228606307212
CG1513	CG17662	FBgn0033463	FBgn0034884	D. melanogaster	Slorth	-	0.729228606307212
CG1513	CG17664	FBgn0033463	FBgn0034883	D. melanogaster	Slorth	-	0.729228606307212
CG1513	CG5608	FBgn0033463	FBgn0038058	D. melanogaster	Slorth	-	0.824680009358671
Ost48	CG1513	FBgn0014868	FBgn0033463	D. melanogaster	Slorth	-	0.751548462050238
CG1513	CG5290	FBgn0033463	FBgn0036772	D. melanogaster	Slorth	-	0.765343197509612
aret	CG1513	FBgn0000114	FBgn0033463	D. melanogaster	Slorth	-	0.715361120278601
l(2)dtl	CG1513	FBgn0013548	FBgn0033463	D. melanogaster	Slorth	-	0.832183458559282
CG1513	ave	FBgn0033463	FBgn0050476	D. melanogaster	Slorth	-	0.721539169552433
EloB	CG1513	FBgn0023212	FBgn0033463	D. melanogaster	Slorth	-	0.721162207066088
CHORD	CG1513	FBgn0029503	FBgn0033463	D. melanogaster	Slorth	-	0.798234320412004
CG1513	CG7427	FBgn0033463	FBgn0036510	D. melanogaster	Slorth	-	0.741160331095458
Hr46	CG1513	FBgn0000448	FBgn0033463	D. melanogaster	Slorth	-	0.846673157357281
R	CG1513	FBgn0004636	FBgn0033463	D. melanogaster	Slorth	-	0.73041393872223
Pdcd4	CG1513	FBgn0030520	FBgn0033463	D. melanogaster	Slorth	-	0.812193048641908
CG17840	CG1513	FBgn0031611	FBgn0033463	D. melanogaster	Slorth	-	0.799590726632852
Scr	trx	FBgn0003339	FBgn0003862	D. melanogaster	Slorth	-	0.929725094120944
trx	Antp	FBgn0003862	FBgn0260642	D. melanogaster	Slorth	-	0.919090769494907
brm	trx	FBgn0000212	FBgn0003862	D. melanogaster	Slorth	-	0.937020194625857
lab	trx	FBgn0002522	FBgn0003862	D. melanogaster	Slorth	-	0.925956183032391
trx	MBD-R2	FBgn0003862	FBgn0038016	D. melanogaster	Slorth	-	0.8518105805998
trx	hyx	FBgn0003862	FBgn0037657	D. melanogaster	Slorth	-	0.798111413117122
trx	CG6220	FBgn0003862	FBgn0033865	D. melanogaster	Slorth	-	0.790467958237058
trx	Cdk9	FBgn0003862	FBgn0019949	D. melanogaster	Slorth	-	0.816496209442341
trx	Smr	FBgn0003862	FBgn0265523	D. melanogaster	Slorth	-	0.863142946109685
trx	Med	FBgn0003862	FBgn0011655	D. melanogaster	Slorth	-	0.747738596164166
Egfr	trx	FBgn0003731	FBgn0003862	D. melanogaster	Slorth	-	0.915349593233833
CycA	trx	FBgn0000404	FBgn0003862	D. melanogaster	Slorth	-	0.715604034372069
trx	Utx	FBgn0003862	FBgn0260749	D. melanogaster	Slorth	-	0.884795056465692
trx	N	FBgn0003862	FBgn0004647	D. melanogaster	Slorth	-	0.887106526126341
trx	Su(var)3-9	FBgn0003862	FBgn0263755	D. melanogaster	Slorth	-	0.888310913573009
run	trx	FBgn0003300	FBgn0003862	D. melanogaster	Slorth	-	0.911955305330381
lz	trx	FBgn0002576	FBgn0003862	D. melanogaster	Slorth	-	0.727338832953279
trx	chb	FBgn0003862	FBgn0021760	D. melanogaster	Slorth	-	0.773627626144168
trx	polybromo	FBgn0003862	FBgn0039227	D. melanogaster	Slorth	-	0.850115052003523
trx	Wee1	FBgn0003862	FBgn0011737	D. melanogaster	Slorth	-	0.73349147581212
trx	trr	FBgn0003862	FBgn0023518	D. melanogaster	Slorth	-	0.904195376755389
trx	Rab6	FBgn0003862	FBgn0015797	D. melanogaster	Slorth	-	0.835216470283689
trx	Set2	FBgn0003862	FBgn0030486	D. melanogaster	Slorth	-	0.761109988713634
trx	Tor	FBgn0003862	FBgn0021796	D. melanogaster	Slorth	-	0.86300202521278
bsk	trx	FBgn0000229	FBgn0003862	D. melanogaster	Slorth	-	0.864533077828479
trx	Nup98-96	FBgn0003862	FBgn0039120	D. melanogaster	Slorth	-	0.890906571309035
trx	Sep1	FBgn0003862	FBgn0011710	D. melanogaster	Slorth	-	0.795345970246229
trx	Ada2a	FBgn0003862	FBgn0263738	D. melanogaster	Slorth	-	0.914622180589556
trx	Eb1	FBgn0003862	FBgn0027066	D. melanogaster	Slorth	-	0.71505240295804
